num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
496;3;923081;"5.125,83";"15.377,49";Chiurlo TEC srl;7664134374;Fatt.n. 21-FTEL-0364 del 31/03/2021;07-05-21;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;10-05-21;
497;1;923082;"713,70";"713,70";COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 9/E del 31/03/2021;07-05-21;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-05-21;
498;1;923083;"19.408,31";"19.408,31";NET SPA; ;Fatt.n. 2100166/P del 20/04/2021;07-05-21;1278;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10-05-21;
499;1;923084;"49,44";"49,44";A2A Energia SpA;Z582A08C76;Fatt.n. 821000093905 del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 POD IT001E34431582 Contatore 000000000000070078 kWh 201;07-05-21;1279;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
500;1;923085;"55,90";"55,90";A2A Energia SpA;Z582A08C76;Fatt.n. 821000134261 del 27/04/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2021-31.03.2021 POD IT001E34431582 Contatore 000000000000070078 kWh 223;07-05-21;1279;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
501;1;923086;"609,27";"609,27";CNS Consorzio Nazionale Servizi;Z052A8F7B6;"Fatt.n. V5/0009489 del 26/04/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014";07-05-21;1488;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-05-21;
502;1;923087;"21,86";"21,86";A2A Energia SpA;Z582A08C76;Fatt.n. 821000093904 del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 POD IT001E39132795 Contatore 000000000005218366 kWh 8;07-05-21;1489;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
503;1;923088;"23,85";"23,85";A2A Energia SpA;Z582A08C76;Fatt.n. 821000134260 del 27/04/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2021-31.03.2021 POD IT001E39132795 Contatore 000000000005218366 kWh 7;07-05-21;1489;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
504;1;923089;"2.537,60";"2.537,60";ARCHIUR SRL;Z9F2F2162B;Fatt.n. 16 del 15/04/2021 COMUNE DI PORPETTO;07-05-21;3295;0;418;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;10-05-21;
505;1;923090;"20.300,80";"20.300,80";ARCHIUR SRL;Z9F2F2162B;Fatt.n. 16 del 15/04/2021 COMUNE DI PORPETTO;07-05-21;3295;0;307;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;10-05-21;
506;1;923091;"612,00";"612,00";GIOVAGNOLI PAOLO;Z373137565;Fatt.n. 13/PA del 12/04/2021;07-05-21;3780;0;140;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;10-05-21;
507;1;923738;"183,87";"183,87";FONDAZIONE IFEL; ;QUOTA IFEL RISCOSSIONI IMU 2018 (giro contabile);10-05-21;190;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12-05-21;
512;1;923812;"1.554,90";"1.554,90";GUARNERIO SOC. COOP.;Z1A2FAA9DE;Fatt.n. U/128 del 27/04/2021;12-05-21;716;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-05-21;
514;1;9999999;"191,03";"191,03";AGENZIA DELLE ENTRATE E DEL TERRITORIO; ;IVA 2021 I TRIMESTRE 2021;14-05-21;141;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;07-09-21;
515;1;926221;"149,61";"149,61";Enel Energia SpA;Z892DEC699;Fatt.n. 004132110222 del 09/05/2021;17-05-21;118;4;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-21;
516;1;926222;"100,07";"100,07";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0013860 del 30/04/2021;17-05-21;118;7;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
517;1;926223;"12,95";"12,95";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0013860 del 30/04/2021;17-05-21;592;7;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
518;1;926224;"18,86";"18,86";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0013860 del 30/04/2021;17-05-21;618;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
519;1;926225;"582,03";"582,03";ITALIANA PETROLI SpA;Z0526E4CE4;Fatt.n. 7009528283 del 30/04/2021 Il dettaglio dei rifornimenti presente nella fattura/nota credito n. 7009528283 messa a disposizione nellarea riservata sito www.gruppoapi.com;20-05-21;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
520;1;926226;"4.559,36";"4.559,36";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;ZBF2EA9636;Fatt.n. 0000004/PA del 11/05/2021;20-05-21;640;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21-05-21;
521;1;926227;"341,22";"341,22";ITALIANA PETROLI SpA;Z0526E4CE4;Fatt.n. 7009528283 del 30/04/2021 Il dettaglio dei rifornimenti presente nella fattura/nota credito n. 7009528283 messa a disposizione nellarea riservata sito www.gruppoapi.com;20-05-21;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
522;1;926228;"792,60";"792,60";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZF52B54DC7;Fatt.n. 1181/PA del 30/04/2021;20-05-21;1406;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21-05-21;
524;1;928047;"976,00";"976,00";ACCATRE STP SRL;Z9931648EC;Fatt.n. 522/1 del 12/05/2021;25-05-21;152;6;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27-05-21;
525;1;928048;"2.200,00";"2.200,00";HALLEY VENETO SRL;Z8C3164761;Fatt.n. 1/210832 del 12/05/2021;25-05-21;152;6;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27-05-21;
526;1;928049;"335,60";"335,60";HALLEY VENETO SRL;Z4C3164BB3;Fatt.n. 1/210833 del 12/05/2021;25-05-21;152;6;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;27-05-21;
527;1;928050;"3.111,00";"3.111,00";ACCATRE SRL;Z5130C7639;Fatt.n. 1/210590 del 05/05/2021;25-05-21;152;8;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-05-21;
528;1;928051;"1.887,00";"1.887,00";HALLEY VENETO SRL;Z8C3164761;Fatt.n. 1/210832 del 12/05/2021;25-05-21;184;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27-05-21;
529;1;928052;"2.300,00";"2.300,00";HALLEY VENETO SRL;Z4C3164BB3;Fatt.n. 1/210833 del 12/05/2021;25-05-21;184;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;27-05-21;
530;1;928053;"34,39";"1.819,14";ABACO S.P.A.;ZDB210A64D;Fatt.n. 2021120002281 del 13/05/2021;25-05-21;190;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-05-21;
530;2;928053;"287,92";"1.819,14";ABACO S.P.A.;ZDB210A64D;Fatt.n. 2021120002283 del 13/05/2021;25-05-21;190;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-05-21;
530;3;928053;"1.496,83";"1.819,14";ABACO S.P.A.;ZDB210A64D;Fatt.n. 2021120002282 del 13/05/2021;25-05-21;190;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-05-21;
531;1;928054;"10.370,00";"10.370,00";BOXXAPPS SRL;ZAF3164702;Fatt.n. 1/210366 del 11/05/2021 Destinazione merce: UFFICIO RAGIONERIA;25-05-21;331;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;27-05-21;
532;1;928055;"1.000,00";"1.000,00";HALLEY VENETO SRL;Z4C3164BB3;Fatt.n. 1/210833 del 12/05/2021;25-05-21;331;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;27-05-21;
533;1;928056;"1.220,00";"1.220,00";BOXXAPPS SRL;ZAF3164702;Fatt.n. 1/210366 del 11/05/2021 Destinazione merce: UFFICIO RAGIONERIA;25-05-21;335;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-05-21;
557;1;9999999;"3.859,10";"3.859,10";AMMINISTRATORI COMUNALI; ;compenso amministratori anno 2021 aprile;26-05-21;14;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-05-21;
593;1;928592;"21.010,01";"21.010,01";FRIUL-EDIL SNC;8533269458;SALDO Fatt.n. 54/FE  del 12/05/2021;28-05-21;2898;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;31-05-21;
594;1;929451;"1.680,00";"1.680,00";COOP CASARSA SOC. COOP. DI CONSUMO A R.L.; ;"Rimborso alla COOP CASARSA societa cooperativa, del valore dei buoni spesa emessi dal Comune di Porpetto quale Misura di sostegno allemergenza socio-assistenziale da COVID-19, mese di aprile 2021";04-06-21;1452;0;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-21;
595;1;929452;"5,93";"400,20";A2A Energia SpA;Z582A08C76;Fatt.n. 821000168829 del 27/05/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 POD IT001E39133611 Contatore 000000000000903869 kWh 0;04-06-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
595;2;929452;"71,44";"400,20";A2A Energia SpA;Z582A08C76;Fatt.n. 821000165661 del 27/05/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 POD IT001E30407146 Contatore 000000000000011751 kWh 268;04-06-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
595;3;929452;"105,32";"400,20";A2A Energia SpA;Z582A08C76;Fatt.n. 821000165655 del 27/05/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 POD IT001E39133345 Contatore 000000000000002093 kWh 455;04-06-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
595;4;929452;"217,51";"400,20";A2A Energia SpA;Z582A08C76;Fatt.n. 821000165659 del 27/05/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 POD IT001E39132788 Contatore 000000000000024268 kWh 1053;04-06-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
596;1;929453;"54,37";"54,37";A2A Energia SpA;Z582A08C76;Fatt.n. 821000165656 del 27/05/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 POD IT001E39133475 Contatore 000000000000430772 kWh 717;04-06-21;592;7;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
597;1;929454;"211,12";"211,12";A2A Energia SpA;Z582A08C76;Fatt.n. 821000165660 del 27/05/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 POD IT001E39133466 Contatore 000000000000011851 kWh 966;04-06-21;618;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
598;1;929455;"100,97";"100,97";A2A Energia SpA;Z582A08C76;Fatt.n. 821000165656 del 27/05/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 POD IT001E39133475 Contatore 000000000000430772 kWh 717;04-06-21;822;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
599;1;929456;"59,51";"59,51";A2A Energia SpA;Z582A08C76;Fatt.n. 821000165658 del 27/05/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 POD IT001E34431582 Contatore 000000000000070078 kWh 216;04-06-21;1279;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
600;1;929457;"18,57";"18,57";A2A Energia SpA;Z582A08C76;Fatt.n. 821000165657 del 27/05/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 POD IT001E39132795 Contatore 000000000005218366 kWh 9;04-06-21;1489;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
601;1;9999999;"2.068,86";"2.068,86";DIPENDENTI COMUNALI; ;COMPETENZE CANTIERI LAVORO anno 2020 maggio 2021;08-06-21;240;7;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;10-06-21;
603;1;930258;"2.698,74";"2.698,74";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE21VPA-1197 del 30/04/2021 Conto vendita;08-06-21;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-06-21;
604;1;930259;"1.778,44";"1.778,44";FERREDIL DI GHELLER F.LLI &C;ZE83135F7D;Fatt.n. 210192/D del 30/04/2021;08-06-21;243;0;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-21;
605;1;930260;"1.423,30";"1.423,30";MdueZ snc;Z7631A7AE8;Fatt.n. 77/001 del 12/05/2021 IMPEGNO PROVVISORIO 109 DEL 11/05/21 A COMPETENZA CIG Z7631A7AE8;08-06-21;252;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-06-21;
606;1;930261;"436,62";"436,62";MdueZ snc;Z7631A7AE8;Fatt.n. 78/001 del 13/05/2021 IMPEGNO PROVVISORIO 110 DEL 11/05/21 A COMPETENZA CIG Z7631A7AE8 CAPITOLO 656 TRASPORTI SCOLASTICI;08-06-21;656;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-06-21;
607;1;930262;"5.125,83";"5.125,83";Chiurlo TEC srl;7664134374;Fatt.n. 21-FTEL-0434 del 30/04/2021;08-06-21;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;10-06-21;
608;1;930263;"713,70";"713,70";COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 13/E del 30/04/2021;08-06-21;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-06-21;
609;1;930264;"1.019,15";"1.019,15";FENICE ECOLOGICA SRL;ZB83120531;Fatt.n. FEN21VPA-0010 del 30/04/2021;08-06-21;1280;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;6;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;10-06-21;
610;1;930265;"24,40";"203,68";FENICE ECOLOGICA SRL;Z8A312058A;Fatt.n. FEN21VPA-0009 del 30/04/2021;08-06-21;1280;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;6;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;10-06-21;
610;2;930265;"179,28";"203,68";FENICE ECOLOGICA SRL;Z8A312058A;Fatt.n. FEN21VPA-0011 del 30/04/2021;08-06-21;1280;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;6;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;10-06-21;
611;1;930266;"244,00";"244,00";COMMERCIALE DEBER S.R.L.;Z1327FF4B4;Fatt.n. FCO.48/PA del 30/04/2021 Fattura a contratto;08-06-21;1302;3;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-06-21;
612;1;930267;"8.698,60";"8.698,60";MENEGUZZI COSTRUZIONI DI MENEGUZZI DENIS & C. SAS;Z1C30D1480;Fatt.n. 36 del 28/05/2021;08-06-21;3110;0;415;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-06-21;
613;1;930268;"3.499,77";"3.499,77";FLORA MULTISERVICE SRL;ZC53156491;Fatt.n. 392 del 27/04/2021;08-06-21;117;2;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-21;
614;1;930269;"823,50";"823,50";IDEALSERVICE SOC. COOP.;ZAD3120626;Fatt.n. IDE21VPA-1277 del 30/04/2021 Conto vendita;08-06-21;117;5;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-06-21;
616;1;9999999;"301,00";"301,00";I.N.P.S; ;CONTRIBUTI INPS CANTIERI LAVORO anno 2020 - CUP B46G20000390002 (Ex Impegno 305/2020);09-06-21;240;8;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;07-09-21;
617;1;932094;"30,96";"30,96";Wind Tre S.p.A.;ZE10383E0A;Fatt.n. 2021E000004721 del 21/05/2021 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;16-06-21;118;7;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18-06-21;
618;1;932095;"243,84";"243,84";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z4C2E6FAFD;Fatt.n. 1010688128 del 27/05/2021 FOTOCOPIATRICI 31 - LOTTO 2 - 60 MESI;16-06-21;152;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18-06-21;
619;1;932096;"577,85";"577,85";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z6D2E6FC0A;Fatt.n. 1010688129 del 27/05/2021 FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI;16-06-21;152;5;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18-06-21;
620;1;932097;"19,52";"19,52";Wind Tre S.p.A.;Z01086C30B;Fatt.n. 2021E000004775 del 21/05/2021 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;16-06-21;592;7;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;18-06-21;
621;1;932098;"746,54";"746,54";CONSORZIO HAND SOC.COOP.;Z6F2F8D68B;Fatt.n. 5/PA del 31/05/2021;16-06-21;657;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18-06-21;
622;1;932099;"1.501,17";"1.501,17";CONSORZIO HAND SOC.COOP.;Z6F2F8D68B;Fatt.n. 6/PA del 31/05/2021;16-06-21;657;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18-06-21;
623;1;932100;"1.278,00";"1.278,00";GUARNERIO SOC. COOP.;Z1A2FAA9DE;Fatt.n. U/149 del 30/05/2021;16-06-21;716;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18-06-21;
624;1;932101;"15,41";"15,41";CAFC SPA; ;Fatt.n. 2021/FZ/0000004271 del 31/05/2021 234098 - BIBLIOTECA - VIA FILIPPO CORRIDONI 7 - 33050 - PORPETTO (UD) [IT];16-06-21;716;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-06-21;
625;1;934173;"110,00";"110,00";MAGRINI CHIARA;ZE92731724;Fatt.n. 07/E/2021 del 01/06/2021;16-06-21;748;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-06-21;
626;1;934174;"15,41";"15,41";CAFC SPA; ;SALDO Fatt.n. 2021/FZ/0000004272  del 31/05/2021 234101 - PALESTRA - VIA FILIPPO CORRIDONI 3/A - 33050 - PORPETTO (UD) [IT];16-06-21;821;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-06-21;
627;1;934175;"8.999,45";"8.999,45";MENEGUZZI COSTRUZIONI DI MENEGUZZI DENIS & C. SAS;833544854A;ACCONTO Fatt.n. 35  del 28/05/2021;16-06-21;3110;0;415;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-06-21;
628;1;934176;"69.705,35";"69.705,35";MENEGUZZI COSTRUZIONI DI MENEGUZZI DENIS & C. SAS;833544854A;SALDO Fatt.n. 35  del 28/05/2021;16-06-21;3110;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-06-21;
629;1;934177;"5.000,00";"5.000,00";ISTITUTO COMPRENSIVO UNIVERSITA' CASTRENSE; ;Liquidazione contributi allIstituto Comprensivo Universita Castrense di San Giorgio di Nogaro per il funzionamento delle Scuole primaria e secondaria di 1 grado statali di Porpetto;16-06-21;605;0;195;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;24-06-21;
650;1;9999999;"3.859,10";"3.859,10";AMMINISTRATORI COMUNALI; ;compenso amministratori anno 2021 maggio;21-06-21;14;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-06-21;
688;1;934186;"-974,01";"974,01";ELITA S.R.L.;Z5C31AE0BB;Fatt.n. 992/2021 del 14/06/2021;22-06-21;118;3;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-06-21;
688;2;934186;"974,01";"974,01";ELITA S.R.L.;Z5C31AE0BB;Fatt.n. 993/2021 del 14/06/2021;22-06-21;118;3;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-06-21;
