num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
141;1;900737;"713,70";"1.427,40";COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 52/E del 31/12/2020;11-02-21;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;15-02-21;
141;2;900737;"713,70";"1.427,40";COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 49/E del 30/11/2020;11-02-21;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;15-02-21;
142;1;900738;"26.967,92";"53.935,84";NET SPA; ;Fatt.n. 2001289/P del 30/12/2020;11-02-21;1278;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-02-21;
142;2;900738;"26.967,92";"53.935,84";NET SPA; ;Fatt.n. 2001233/P del 23/12/2020;11-02-21;1278;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-02-21;
143;1;900739;"-52,00";"2.928,00";ECOTER S.R.L.;ZF42ED1609;Fatt.n. 3A/2021 del 05/02/2021 NOTA DI ACCREDITO PER ERRATO IMPORTO A STORNO PARZIALE RIF. FATT. 17A/2020 DEL 16/12/2020  LAVORI DI RIFACIMENTO AIUOLE FRONTE SEDE MUNICIPALE CIG ZF42ED1609;11-02-21;1302;2;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
143;2;900739;"2.980,00";"2.928,00";ECOTER S.R.L.;ZF42ED1609;Fatt.n. 17A/2020 del 16/12/2020 LAVORI DI RIFACIMENTO AIUOLE FRONTE SEDE MUNICIPALE CIG ZF42ED1609;11-02-21;1302;2;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
144;1;900740;"244,00";"244,00";COMMERCIALE DEBER S.R.L.;Z1327FF4B4;Fatt.n. FCO.256/PA del 31/12/2020 Fattura a contratto;11-02-21;1302;3;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-02-21;
145;1;900741;"576,02";"1.623,06";CNS Consorzio Nazionale Servizi;Z052A8F7B6;"Fatt.n. V5/0030437 del 21/12/2020 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014";11-02-21;1488;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-02-21;
145;2;900741;"1.047,04";"1.623,06";CNS Consorzio Nazionale Servizi;Z052A8F7B6;"Fatt.n. V5/0001041 del 18/01/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014";11-02-21;1488;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-02-21;
146;1;900742;"429,83";"429,83";CNS Consorzio Nazionale Servizi;Z052A8F7B6;"Fatt.n. V5/0001041 del 18/01/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014";11-02-21;1490;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
147;1;900743;"634,40";"634,40";FALEGNAMERIA CITOSSI IVANO PIO;Z672F7501F;Fatt.n. 2/PA del 31/12/2020;11-02-21;1886;0;336;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;15-02-21;
148;1;900744;"864,98";"864,98";FALEGNAMERIA CITOSSI IVANO PIO;Z672F7501F;Fatt.n. 3/PA del 31/12/2020;11-02-21;1886;0;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;15-02-21;
149;1;900745;"51.235,00";"51.235,00";DURI' AGRISERVICE S.R.L.;ZDB2D0094E;Fatt.n. 36 pa del 10/12/2020 Ft.vendita split payment;11-02-21;1936;0;158;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;15-02-21;
151;1;901094;"11,86";"11,86";ENEL SERVIZIO ELETTRICO SPA;ZB81479ED9;Fatt.n. 303631905080048 del 29/01/2021;15-02-21;118;4;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16-02-21;
152;1;901095;"224,30";"224,30";Enel Energia SpA;Z892DEC699;Fatt.n. 004102551154 del 11/01/2021;15-02-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-02-21;
153;1;901096;"317,40";"317,40";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z811B885F8;Fatt.n. 1010664414 del 28/01/2021 MEPA - 48 mesi;15-02-21;152;5;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16-02-21;
154;1;901097;"374,54";"374,54";GRAFICHE E. GASPARI S.R.L.;Z512F9E002;Fatt.n. 00098/S del 26/01/2021;15-02-21;274;3;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-02-21;
155;1;901098;"1.427,10";"1.427,10";GUARNERIO SOC. COOP.;ZCE2B1789A;Fatt.n. U/8 del 28/01/2021;15-02-21;716;1;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-02-21;
156;1;901099;"1.363,33";"1.363,33";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZF52B54DC7;Fatt.n. 134/PA del 31/01/2021;15-02-21;1406;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-02-21;
157;1;901100;"10.366,10";"10.366,10";CASTENETTO GIULIANO; ;Fatt.n. 4 del 02/01/2021;15-02-21;34;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";16-02-21;
158;1;901101;"10,00";"10,00";Enel Energia SpA;Z892DEC699;SALDO Fatt.n. 004102551154  del 11/01/2021;15-02-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-02-21;
161;1;9999999;"3.859,10";"3.859,10";AMMINISTRATORI COMUNALI; ;compenso amministratori anno 2021 -gennaio;19-02-21;14;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-03-21;
214;1;904910;"600,00";"600,00";A.N.U.T.E.L. - ASS. NAZ.LE UFF. TRIB.EE.LL.; ;RINNOVO QUOTA ASSOCIATIVA ANUTEL ANNO 2021;23-02-21;134;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-02-21;
215;1;904911;"72,45";"72,45";MINISTERO DELLO SVILUPPO ECONOMICO; ;LIQUIDAZIONE COMPENSI ATTIVITA DI CONTROLLO RELATIVAMENTE AL NULLA OSTA DA PARTE DEL MINISTERO SUI LAVORI DI RIQUALIFICAZIONE DI PIAZZA PLEBISCITO;23-02-21;250;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-02-21;
217;1;9999999;"1.867,02";"1.867,02";DIPENDENTI COMUNALI; ;COMPETENZE CANTIERI LAVORO anno 2020 febbraio;04-03-21;240;7;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;10-03-21;
219;1;9999999;"272,00";"272,00";I.N.P.S; ;CONTRIBUTI INPS CANTIERI LAVORO anno 2020 - CUP B46G20000390002 febbraio;04-03-21;240;8;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;28-04-21;
220;1;906850;"168,17";"168,17";POSTE ITALIANE S.P.A.; ;CCP 15191331 SPESE TENUTA CONTO CORRENTE POSTALE ANNO 2020;05-03-21;152;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;08-03-21;
221;1;906953;"23,19";"23,19";POSTE ITALIANE S.P.A.; ;SPESE TENUTA CONTO TRIBUTI MINORI CCP 1041150192 ANNO 2020;08-03-21;152;1;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;08-03-21;
222;1;906954;"23,46";"23,46";POSTE ITALIANE S.P.A.; ;ccp 1041150192 - spese tenuta conto;08-03-21;152;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;08-03-21;
223;1;906955;"23,93";"23,93";POSTE ITALIANE S.P.A.; ;CCP 15191331 SPESE TENUTA CONTO CORRENTE POSTALE ANNO 2020;08-03-21;152;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;08-03-21;
224;1;906956;"23,80";"23,80";POSTE ITALIANE S.P.A.; ;ccp 15191331-spese di tenuta conto anno 2021;08-03-21;152;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;08-03-21;
225;1;907031;"25.493,06";"25.493,06";FRIUL-EDIL SNC;8533269458;SALDO Fatt.n. 17/FE  del 23/02/2021;08-03-21;2898;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09-03-21;
226;1;907496;"19,93";"19,93";ENEL SERVIZIO ELETTRICO SPA;ZB81479ED9;Fatt.n. 303631905080049 del 11/02/2021;10-03-21;118;4;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-03-21;
227;1;907497;"100,67";"1.467,87";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00018665 del 11/02/2021 2BIM 2021;10-03-21;118;7;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
227;2;907497;"121,76";"1.467,87";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00018776 del 11/02/2021 2BIM 2021;10-03-21;118;7;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
227;3;907497;"208,16";"1.467,87";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00018464 del 11/02/2021 2BIM 2021;10-03-21;118;7;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
227;4;907497;"214,49";"1.467,87";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00018784 del 11/02/2021 2BIM 2021;10-03-21;118;7;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
227;5;907497;"220,87";"1.467,87";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00018664 del 11/02/2021 2BIM 2021;10-03-21;118;7;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
227;6;907497;"225,70";"1.467,87";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00017807 del 11/02/2021 2BIM 2021;10-03-21;118;7;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
227;7;907497;"376,22";"1.467,87";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00017806 del 11/02/2021 2BIM 2021;10-03-21;118;7;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
228;1;907498;"114,87";"114,87";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00018457 del 11/02/2021 2BIM 2021;10-03-21;592;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
229;1;907499;"114,00";"114,00";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00018457 del 11/02/2021 2BIM 2021;10-03-21;592;7;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
230;1;907500;"309,82";"309,82";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00018382 del 11/02/2021 2BIM 2021;10-03-21;618;3;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-03-21;
231;1;907501;"3.644,16";"3.644,16";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;ZBF2EA9636;Fatt.n. 0000001/PA del 10/02/2021;10-03-21;640;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11-03-21;
232;1;907502;"1.022,40";"1.022,40";GUARNERIO SOC. COOP.;Z1A2FAA9DE;Fatt.n. U/45 del 27/02/2021;10-03-21;716;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-03-21;
234;1;909212;"8,19";"8,19";POSTE ITALIANE S.P.A.; ;CCP 86810678 spese tenuta conto addizionale ccp 86810678 - anno 2020;10-03-21;152;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;18-03-21;
235;1;909213;"8,46";"8,46";POSTE ITALIANE S.P.A.; ;CCP86810678 SPESE TENUTA CONTO ANNO 2021;10-03-21;152;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;18-03-21;
236;1;908677;"109,58";"109,58";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z811B885F8;SALDO Fatt.n. 1010662699  del 25/01/2021 MEPA - 48 mesi;15-03-21;152;5;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16-03-21;
238;1;909214;"46,10";"46,10";POSTE ITALIANE S.P.A.; ;ccp 15191331-spese di tenuta conto anno 2021;17-03-21;152;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;18-03-21;
239;1;909215;"21.063,69";"21.063,69";C.A.M.P.P. CONSORZIO PER L'ASSISTENZA MEDICO PSICOPEDAG; ;Quota consortile anno 2020;17-03-21;1458;0;434;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;18-03-21;
240;1;909216;"7.000,00";"7.000,00";ISTITUTO COMPRENSIVO UNIVERSITA' CASTRENSE; ;CONTRIBUTO ISTITUTO COMPRENSIVO ANNO 2020 (come da convenzione);17-03-21;605;0;427;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;18-03-21;
241;1;909217;"8,49";"8,49";POSTE ITALIANE S.P.A.; ;CCP86810678 SPESE TENUTA CONTO ANNO 2021;17-03-21;152;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;18-03-21;
260;1;9999999;"3.859,10";"3.859,10";AMMINISTRATORI COMUNALI; ;compenso amministratori anno 2021 marzo;25-03-21;14;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-04-21;
261;1;9999999;"1.786,00";"1.786,00";CONSIGLIERI COMUNALI; ;GETTONI DI PRESENZA SEDUTE DI CONSIGLIO COMUNALE 2020 marzo;25-03-21;14;2;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-04-21;
264;1;913367;"1.220,00";"1.220,00";PEZ GIANCARLO;Z082E4EBCC;Fatt.n. 4 del 05/03/2021;25-03-21;118;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-03-21;
265;1;913368;"2.220,40";"2.220,40";ARTCO SERVIZI SOC.COOP. A .R.L.;Z012830717;Fatt.n. 1015 del 28/02/2021;25-03-21;118;5;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30-03-21;
266;1;913369;"1.220,00";"1.220,00";GRUPPO SCUDO SRL;Z023071FBA;Fatt.n. 832 /EL del 22/02/2021 FATTURA;25-03-21;253;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-03-21;
267;1;913370;"200,00";"200,00";CENTRO EDILE PER LA FORMAZIONE E LA SICUREZZA;Z18305AD28;Fatt.n. 2110095 del 09/02/2021;25-03-21;255;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;30-03-21;
268;1;913371;"330,00";"330,00";SEPEL S.A.S.;ZEB3080630;Fatt.n. 480/2 del 01/03/2021;25-03-21;274;2;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;30-03-21;
269;1;913372;"976,00";"976,00";ACCATRE SRL;Z7F2AE639A;"Fatt.n. 1/210310 del 23/02/2021 Destinazione merce: Servizio LLPP e ambiente, edilizia e manutenzioni";25-03-21;331;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;30-03-21;
270;1;913373;"1.313,21";"1.313,21";VICENZOTTO PAOLO;ZE82D9FA2F;Fatt.n. 61 del 24/02/2021 Anno 2020 - incarico responsabile protezione dei dati GDPR;25-03-21;335;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-03-21;
271;1;913374;"3.814,72";"3.814,72";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;ZBF2EA9636;Fatt.n. 0000002/PA del 12/03/2021;25-03-21;640;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;30-03-21;
272;1;913375;"7.499,84";"7.499,84";SSG SRL;ZD02EDF3B9;Fatt.n. 24 FTE del 26/02/2021 Fattura Cliente;25-03-21;982;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-03-21;
273;1;913376;"1.250,00";"1.250,00";Chiurlo TEC srl;Z7B2F63B23;Fatt.n. 21-FTEL-0091 del 19/02/2021;25-03-21;1010;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-03-21;
274;1;913377;"371,00";"371,00";Chiurlo TEC srl;Z7B2F63B23;Fatt.n. 21-FTEL-0091 del 19/02/2021;25-03-21;1016;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-03-21;
275;1;913378;"2.100,00";"2.100,00";Chiurlo TEC srl;Z7B2F63B23;Fatt.n. 21-FTEL-0091 del 19/02/2021;25-03-21;1016;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-03-21;
276;1;913379;"713,70";"713,70";COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 6/E del 28/02/2021;25-03-21;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;30-03-21;
277;1;913380;"244,00";"244,00";COMMERCIALE DEBER S.R.L.;Z1327FF4B4;Fatt.n. FCO.15/PA del 28/02/2021 Fattura a contratto;25-03-21;1302;3;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-03-21;
278;1;913381;"1.676,91";"1.676,91";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZF52B54DC7;Fatt.n. 573/PA del 28/02/2021;25-03-21;1406;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-03-21;
279;1;913382;"467,75";"467,75";CNS Consorzio Nazionale Servizi;Z052A8F7B6;"Fatt.n. V5/0003704 del 15/02/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014";25-03-21;1488;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-03-21;
280;1;913383;"250,00";"250,00";ONORANZE FUNEBRI PALMANOVA SAS;ZC22DEC646;Fatt.n. 86 del 05/03/2021;25-03-21;1488;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-03-21;
281;1;913384;"250,00";"250,00";ONORANZE FUNEBRI PALMANOVA SAS;Z442E61076;Fatt.n. 85 del 05/03/2021;25-03-21;1488;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-03-21;
282;1;913385;"11,86";"11,86";ENEL SERVIZIO ELETTRICO SPA;ZB81479ED9;ILLUMINAZIONE POD VIA FOREDANA ANNO 2021;25-03-21;118;3;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-03-21;
283;1;913386;"11,60";"845,46";A2A Energia SpA;Z582A08C76;SALDO Fatt.n. 821000006504  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 POD IT001E39133611 Contatore 000000000000903869 kWh 1;25-03-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
283;2;913386;"165,38";"845,46";A2A Energia SpA;Z582A08C76;SALDO Fatt.n. 821000011174  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 POD IT001E30407146 Contatore 000000000000011751 kWh 624;25-03-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
283;3;913386;"215,16";"845,46";A2A Energia SpA;Z582A08C76;SALDO Fatt.n. 821000011168  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 POD IT001E39133345 Contatore 000000000000002093 kWh 922;25-03-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
283;4;913386;"453,32";"845,46";A2A Energia SpA;Z582A08C76;SALDO Fatt.n. 821000011172  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 POD IT001E39132788 Contatore 000000000000024268 kWh 2059;25-03-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
284;1;913387;"2.151,03";"2.151,03";ARTCO SERVIZI SOC.COOP. A .R.L.;Z012830717;SALDO Fatt.n. 432  del 31/01/2021;25-03-21;118;5;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30-03-21;
285;1;913388;"208,38";"493,77";ITALIANA PETROLI SpA;Z0526E4CE4;ACCONTO Fatt.n. 7009391273  del 28/02/2021 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 7009391273 messa a disposizione nell'area riservata sito www.gruppoapi.com;25-03-21;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-03-21;
