num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
522;1;378;653,02;653,02;AGENZIA DELLE ENTRATE E DEL TERRITORIO; ;IVA I TRIMESTRE 2022;12/05/2022;141;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;07/06/2022
523;1;379;863,76;863,76;FCE UDINE - FORNITURE MATERIALE INFORMATICO;Z9935FDEAB;Fatt.n. 659/00000 del 30/04/2022 fatt. diff. all art. 21, comma 4, l.a);18/05/2022;148;2;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/05/2022
524;1;380;549,52;549,52;ABACO S.P.A.;9030071A51;Fatt.n. 2022120002718 del 11/05/2022;18/05/2022;190;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/05/2022
525;1;396;92;92;LABORTECH SNC;Z0435E6730;SALDO Fatt.n. 109  del 30/04/2022 Acquisto toner black, per stampante sede municipale;18/05/2022;243;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/05/2022
526;1;381;115,62;115,62;ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9500485742 del 30/04/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500485742 messa a disposizione nell'area riservata sito www.gruppoapi.com;18/05/2022;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/05/2022
527;1;382;-5.250,00;2.625,00;PETTENA' FABIO;ZD431F1F14;Fatt.n. 1 del 29/04/2022;18/05/2022;254;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/05/2022
527;2;382;2.625,00;2.625,00;PETTENA' FABIO;ZD431F1F14;Fatt.n. 15 del 04/05/2022;18/05/2022;254;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/05/2022
527;3;382;5.250,00;2.625,00;PETTENA' FABIO;ZD431F1F14;Fatt.n. 12 del 12/04/2022;18/05/2022;254;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/05/2022
528;1;383;825;825;STUDIO TECNICO MASON;Z2B347CA3A;Fatt.n. 2/PA del 14/04/2022;18/05/2022;254;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/05/2022
529;1;384;976;976;ACCATRE SRL;Z8C359BE56;Fatt.n. 1/220590 del 05/05/2022 Destinazione merce: Servizio LLPP e ambiente, edilizia e manutenzioni;18/05/2022;331;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;18/05/2022
530;1;385;1.787,30;1.787,30;PALLICH MARINO;Z3935F6B92;Fatt.n. FPA 2/22 del 06/05/2022;18/05/2022;618;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;18/05/2022
531;1;386;420,47;420,47;ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9500485742 del 30/04/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500485742 messa a disposizione nell'area riservata sito www.gruppoapi.com;18/05/2022;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/05/2022
532;1;387;2.976,80;2.976,80;Chiurlo TEC srl;Z83329712E;Fatt.n. 22-FTEL-0312 del 30/04/2022;18/05/2022;980;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/05/2022
533;1;388;4.994,97;4.994,97;Chiurlo TEC srl;7664134374;Fatt.n. 22-FTEL-0269 del 30/04/2022;18/05/2022;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;18/05/2022
534;1;389;713,7;713,7;COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 8/E del 30/04/2022;18/05/2022;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18/05/2022
535;1;390;3.647,80;3.647,80;VIVAI DEL TURGNANO;Z7E335B34B;Fatt.n. 6 del 26/04/2022;18/05/2022;2898;0;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;18/05/2022
536;1;391;3.780,00;3.780,00;DELL'AGNESE ANDREA;ZFA317C8F0;Fatt.n. FATTPA 4_22 del 23/04/2022;18/05/2022;3113;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18/05/2022
537;1;392;2.698,74;2.698,74;IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE22VPA-1161 del 30/04/2022 Conto vendita;18/05/2022;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/05/2022
538;1;393;19.995,80;19.995,80;SERMAL;Z332F63B57;Fatt.n. 16/00 del 18/03/2022 OGGETTO DEL CONTRATTO: MANUTENZIONE SERRAMENTI ESTERNI EDIFICI SCOLASTICI COMUNALI DI PORPETTO DETERMINA N. 216 OPERAZIONI CON SCISSIONI DEI PAGAMENTI;18/05/2022;2486;1;346;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;18/05/2022
560;1;427;4.838,40;4.838,40;AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA SINDACO E ASSESSORI ANNO 2022 aprile;18/05/2022;14;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/05/2022
561;1;427;350;350;AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO DEL SINDACO ANNO 2022  aprile;18/05/2022;14;4;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;27/05/2022
597;1;403;332;332;SEPEL S.R.L.;ZC6353EDEE;Fatt.n. 973/2 del 06/05/2022;23/05/2022;274;2;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;24/05/2022
598;1;404;4.143,36;4.143,36;PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;Z7632F5E62;Fatt.n. 0000004/PA del 02/05/2022;23/05/2022;640;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/05/2022
599;1;405;2.099,27;2.099,27;COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z4C32D38C9;Fatt.n. 943/PA del 30/04/2022;23/05/2022;657;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/05/2022
600;1;406;732;732;Informazione Friulana soc.coop;Z60358ACB1;Fatt.n. 10 del 28/04/2022 Realizzazione attivitÃ  di promozione della manifestazione sportiva- culturale Gare dal Sbordon;23/05/2022;748;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/05/2022
601;1;407;1.214,89;1.214,89;COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 1112/PA del 30/04/2022;23/05/2022;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/05/2022
602;1;408;1.540,00;1.540,00;COOP CASARSA SOC. COOP. DI CONSUMO A R.L.; ;Rimborso alla COOP CASARSA societa cooperativa, del valore dei buoni spesa emessi dal Comune di Porpetto quale Misura di sostegno allemergenza socio-assistenziale da COVID-19, mese di MARZO 2022;23/05/2022;1452;0;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2022
603;1;428;7,22;1.181,63;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973704 del 13/05/2022 FE000120220000000000973704B/BOLLETTAZIONE MASSIVA;26/05/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
603;2;428;139,67;1.181,63;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973706 del 13/05/2022 FE000120220000000000973706B/BOLLETTAZIONE MASSIVA;26/05/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
603;3;428;164,98;1.181,63;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973700 del 13/05/2022 FE000120220000000000973700B/BOLLETTAZIONE MASSIVA;26/05/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
603;4;428;351,03;1.181,63;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973701 del 13/05/2022 FE000120220000000000973701B/BOLLETTAZIONE MASSIVA;26/05/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
603;5;428;518,73;1.181,63;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973703 del 13/05/2022 FE000120220000000000973703B/BOLLETTAZIONE MASSIVA;26/05/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
604;1;429;90,65;90,65;FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0013040 del 30/04/2022;26/05/2022;118;7;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/05/2022
605;1;430;12,36;12,36;FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0013040 del 30/04/2022;26/05/2022;592;7;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/05/2022
606;1;431;182,97;182,97;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973699 del 13/05/2022 FE000120220000000000973699B/BOLLETTAZIONE MASSIVA;26/05/2022;592;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
607;1;432;18,53;18,53;FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0013040 del 30/04/2022;26/05/2022;618;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/05/2022
608;1;433;464,7;464,7;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973702 del 13/05/2022 FE000120220000000000973702B/BOLLETTAZIONE MASSIVA;26/05/2022;618;3;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
609;1;434;339,79;339,79;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973699 del 13/05/2022 FE000120220000000000973699B/BOLLETTAZIONE MASSIVA;26/05/2022;822;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
610;1;435;57,4;57,4;IREN MERCATO SPA;Z3A335322C;Fatt.n. 512200011240 del 11/05/2022 Energia Elettrica MARZO  APRILE 2022 VIA FOREDANA 9999   33050 Porpetto UD;26/05/2022;1014;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
611;1;436;24,2;24,2;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973705 del 13/05/2022 FE000120220000000000973705B/BOLLETTAZIONE MASSIVA;26/05/2022;1279;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
612;1;437;14,82;14,82;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000973646 del 13/05/2022 FE000120220000000000973646B/BOLLETTAZIONE MASSIVA;26/05/2022;1489;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
613;1;438;30,96;30,96;Wind Tre S.p.A.;ZE10383E0A;Fatt.n. 2022E000002501 del 21/03/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;06/06/2022;118;7;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;06/06/2022
614;1;439;4.081,56;4.081,56;IREN Smart Solution SpA;8790835A86;Fatt.n. 19002226000160 del 28/04/2022 SERVIZIO ENERGIA;06/06/2022;120;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/06/2022
615;1;440;243,84;243,84;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z4C2E6FAFD;Fatt.n. 1010764567 del 18/05/2022 FOTOCOPIATRICI 31 - LOTTO 2 - 60 MESI;06/06/2022;152;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06/06/2022
616;1;441;577,85;577,85;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z6D2E6FC0A;Fatt.n. 1010764568 del 18/05/2022 FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI;06/06/2022;152;5;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06/06/2022
617;1;442;1.040,34;1.040,34;ABACO S.P.A.;9030071A51;Fatt.n. 2022120002717 del 11/05/2022;06/06/2022;190;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/06/2022
618;1;443;285;285;BARTH ELENA;ZF6363E5B2;Fatt.n. FPA 1494/22 del 17/05/2022;06/06/2022;469;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06/06/2022
619;1;444;1.793,80;1.793,80;IREN Smart Solution SpA;8790835A86;Fatt.n. 19002226000160 del 28/04/2022 SERVIZIO ENERGIA;06/06/2022;592;4;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/06/2022
620;1;445;19,52;19,52;Wind Tre S.p.A.;Z01086C30B;Fatt.n. 2022E000002548 del 21/03/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;06/06/2022;592;7;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06/06/2022
621;1;446;1.819,52;1.819,52;IREN Smart Solution SpA;8790835A86;Fatt.n. 19002226000160 del 28/04/2022 SERVIZIO ENERGIA;06/06/2022;618;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/06/2022
622;1;447;1.512,08;1.512,08;IREN Smart Solution SpA;8790835A86;Fatt.n. 19002226000160 del 28/04/2022 SERVIZIO ENERGIA;06/06/2022;716;3;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/06/2022
623;1;448;3.826,81;3.826,81;IREN Smart Solution SpA;8790835A86;Fatt.n. 19002226000160 del 28/04/2022 SERVIZIO ENERGIA;06/06/2022;823;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/06/2022
625;1;455;30;30;ANAC autorita nazionale anticorruzione; ;Diritti ANAC gara asfaltatura strade 2021;06/06/2022;3110;0;167;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/06/2022
626;1;454;225;225;ANAC autorita nazionale anticorruzione; ;Diritti ANAC gara affidamento lavori manutenzione straordinaria edifici comunali;06/06/2022;1884;2;168;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;09/06/2022
627;1;456;60;60;ANAC autorita nazionale anticorruzione; ;Impegno di spesa e liquidazione diritti ANAC gara;06/06/2022;2035;0;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;09/06/2022
628;1;457;30;30;ANAC autorita nazionale anticorruzione; ;Diritti ANAC gara;06/06/2022;2898;0;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09/06/2022
629;1;449;30,96;30,96;Wind Tre S.p.A.;ZE10383E0A;Fatt.n. 2022E000004953 del 21/05/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;07/06/2022;118;7;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08/06/2022
630;1;450;19,52;19,52;Wind Tre S.p.A.;Z01086C30B;Fatt.n. 2022E000005001 del 21/05/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;07/06/2022;592;7;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;08/06/2022
631;1;451;2.099,27;2.099,27;COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z4C32D38C9;Fatt.n. 1214/PA del 31/05/2022;07/06/2022;657;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08/06/2022
632;1;452;1.278,00;1.278,00;GUARNERIO SOC. COOP.;Z113436B5E;Fatt.n. U/346 del 28/05/2022;07/06/2022;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08/06/2022
633;1;453;1.100,00;1.100,00;COOP CASARSA SOC. COOP. DI CONSUMO A R.L.; ;Rimborso alla COOP CASARSA societa cooperativa, del valore dei buoni spesa emessi dal Comune di Porpetto quale Misura di sostegno allemergenza socio-assistenziale da COVID-19, mese di APRILE 2022;07/06/2022;1452;0;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
634;1;459;18.383,07;18.383,07;NET SPA; ;Fatt.n. 2200227/P del 13/05/2022;08/06/2022;1278;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10/06/2022
635;1;460;244;244;COMMERCIALE DEBER S.R.L.;ZD6356B529;Fatt.n. FCO.42/PA del 30/04/2022 Fattura a contratto;08/06/2022;1302;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/06/2022
636;1;461;11.798,01;11.798,01;RONUTTI MARCO;Z532FCF1E7;Fatt.n. 79/001 del 12/05/2022 Elaborazione Progetto Impianto di Riscaldamento e Prevenzione Incendi. Project 1802;08/06/2022;1884;2;411;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;10/06/2022
637;1;462;8.771,80;8.771,80;Chiurlo TEC srl;Z603286FB0;Fatt.n. 22-FTEL-0318 del 30/04/2022;08/06/2022;3152;3;258;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/06/2022
640;1;463;262;262;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
641;1;464;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
642;1;465;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
643;1;466;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
644;1;467;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
645;1;468;262;262;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
646;1;469;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
647;1;470;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
648;1;471;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
649;1;472;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
650;1;473;262;262;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
651;1;474;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
652;1;475;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
653;1;476;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
654;1;477;192;192;omesso nominativo ; ;Referendum abrogativi del 12 giugno 2022. Impegno di spesa e liquidazione degli onorari ai componenti dei seggi.;14/06/2022;52;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/06/2022
655;1;478;16,16;16,16;POSTE ITALIANE S.P.A.; ;ccp 86810678 spese di tenuta conto 2022 al 30.04;15/06/2022;152;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;16/06/2022
656;1;479;47,18;47,18;POSTE ITALIANE S.P.A.; ;SPESE TENUTA CCP 15191331 al 30.04;15/06/2022;152;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;16/06/2022
