num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1239;1;896;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1240;1;897;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1241;1;898;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1242;1;899;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1243;1;900;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1244;1;901;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;358;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1245;1;902;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1247;1;904;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;355;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1249;1;906;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1250;1;907;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1251;1;908;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;351;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1252;1;909;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;350;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1253;1;910;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1254;1;911;"150,00";"150,00";CORPO PROVINCIALE DEI VIGILI DEL FUOCO; ;Spese per Attestazione rinnovo periodico Conformita Antincendio (C.P.I.) edificio Palestra comunale;02-11-23;123;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;02-11-23;
1255;1;912;"2.790,58";"2.790,58";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE23VPA-2510 del 30/09/2023 Conto vendita;02-11-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-11-23;
1256;1;913;"201,56";"201,56";FERREDIL di Gheller F.lli & C .S.R.L.;Z863AEB952;Fatt.n. 230503/DS del 30/09/2023;02-11-23;243;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-11-23;
1257;1;914;"359,62";"359,62";ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9501743462 del 30/09/2023 carburante mezzi comunali settembre 2023;02-11-23;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-11-23;
1258;1;915;"327,81";"327,81";ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9501743462 del 30/09/2023 carburante mezzi comunali settembre 2023;02-11-23;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-11-23;
1259;1;916;"3.660,00";"3.660,00";ECOTER S.R.L.;Z653C9F949;Fatt.n. 15A/2023 del 11/10/2023 EVENTO CALAMITOSO DEL 13/07- MESSA IN SICUREZZA RECINZIONE CAMPO DA SOFTBALL COMUNALE CIG Z653C9F949;02-11-23;819;2;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-11-23;
1260;1;917;"25.559,00";"25.559,00";AZ SERVICE S.A.S. DI ZANATTA NORBERT & C.;Z8C3C9F903;"Fatt.n. 21B del 17/10/2023 Evento calamitoso del 13/07/2023 LAVORI DI SOMMA URGENZA - Sistemazione aree verdi comunali e viabilita' danneggiate mediante sgombero,potature,fresature";02-11-23;977;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-11-23;
1261;1;918;"5.125,83";"5.125,83";Chiurlo TEC srl;7664134374;Fatt.n. 23-FTEL-0747 del 30/09/2023;02-11-23;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;02-11-23;
1262;1;919;"1.515,00";"1.515,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB73C39760;Fatt.n. FATTPA 7_23 del 10/10/2023 Monitoraggio sanitario volontari gruppo di protezione civilecomunale ANNO 2023;02-11-23;1154;3;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;02-11-23;
1263;1;920;"2.440,00";"2.440,00";ECOTER S.R.L.;ZCA3C9F90E;Fatt.n. 16A/2023 del 11/10/2023 EVENTO CALAMITOSO DEL 13/07- RIPRISTINO IN SEDE DEL CONTAINER AD USO UFFICIO PRESSO IL CENTRO DI RACCOLTA COMUNALE CIG ZCA3C9F90E;02-11-23;1276;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-11-23;
1264;1;921;"821,30";"821,30";COOPERATIVA SOCIALE OLTRE LA SORGENTE IMPR.SOC.ONLUS;ZEF3660AD5;Fatt.n. 457/VP-23 del 30/09/2023 Fattura di vendita PA;02-11-23;1277;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02-11-23;
1265;1;922;"19.236,06";"19.236,06";NET SPA; ;Fatt.n. 2300511/P del 30/09/2023 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI RIF. DELIBERA AUSIR N 23/23 DD. 21/04/23 MESE DI SETTEMBRE 2023;02-11-23;1278;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-11-23;
1266;1;923;"244,00";"244,00";COMMERCIALE DEBER S.R.L.;ZD6356B529;Fatt.n. FCO.173/PA del 30/09/2023 Fattura a contratto;02-11-23;1302;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-11-23;
1267;1;924;"168,91";"168,91";ARTCO SERVIZI SOC.COOP. A .R.L.;Z8A392DF73;Fatt.n. 4233 del 30/09/2023;02-11-23;1488;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-11-23;
1268;1;925;"1.522,00";"1.522,00";DELL'AGNESE ANDREA;ZFA317C8F0;Fatt.n. FATTPA 12_23 del 14/10/2023 incarico professionale pista ciclabile via Udine nord;02-11-23;3113;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02-11-23;
1269;1;926;"2.704,14";"2.704,14";CARTOLIBRERIA RAVI' S.N.C.; ;Fatt.n. 20PA del 24/10/2023 ACQUISTO TESTI SCOLASTICI PER GLI ALUNNI RESIDENTI NEL COMUNE DI PORPETTO FREQUENTANTI LA SCUOLA PRIMARIA (DETERMINA DI IMPEGNO N.173 DEL 26/09/2023);08-11-23;584;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;10-11-23;
1274;1;930;"250,00";"250,00";ALFA CONSULENZE S.R.L.;Z303991606;Fatt.n. 333E/2023 del 13/10/2023;14-11-23;108;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20-11-23;
1275;1;931;"310,27";"310,27";FRANCOPOST S.R.L.;ZB43CAE161;Fatt.n. 1258 del 31/10/2023;14-11-23;148;2;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-11-23;
1276;1;927;"2.854,26";"2.854,26";AGENZIA DELLE ENTRATE E DEL TERRITORIO; ;IVA III TRIM. 2023 COD. 6033;14-11-23;141;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;27-12-23;
1277;1;928;"708,00";"708,00";FRANCOPOST S.R.L.;Z8437AE223;spese postali rettifica accredito fattura noleggio affrancatrice;15-11-23;118;3;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-11-23;
1278;1;932;"93,40";"93,40";POSTE ITALIANE S.P.A.; ;spese ccp 15191331 anno 2023- fino al 31 ottobre 2023;17-11-23;152;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;20-11-23;
1279;1;933;"1.103,74";"1.103,74";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Fatt.n. 14 del 16/10/2023 compenso funzione Revisore del conto periodo 22/11/2021-31/12/2021, 01/01/2022-17/08/2022 e 18.08.2022-31.12.2022";20-11-23;34;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";20-11-23;
1280;1;934;"6.507,58";"6.507,58";CASTENETTO GIULIANO; ;"Fatt.n. 14 del 16/10/2023 compenso funzione Revisore del conto periodo 22/11/2021-31/12/2021, 01/01/2022-17/08/2022 e 18.08.2022-31.12.2022";20-11-23;34;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";20-11-23;
1281;1;935;"3.974,20";"3.974,20";CASTENETTO GIULIANO; ;"Fatt.n. 14 del 16/10/2023 compenso funzione Revisore del conto periodo 22/11/2021-31/12/2021, 01/01/2022-17/08/2022 e 18.08.2022-31.12.2022";20-11-23;34;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";20-11-23;
1283;1;937;"64,82";"464,03";ABACO S.P.A.;9030071A51;Fatt.n. 2023120006067 del 13/11/2023;20-11-23;190;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-11-23;
1283;2;937;"399,21";"464,03";ABACO S.P.A.;9030071A51;Fatt.n. 2023120006068 del 13/11/2023;20-11-23;190;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-11-23;
1284;1;938;"104,92";"104,92";GRAFICHE E. GASPARI S.R.L.;ZD43CC6D4A;Fatt.n. 13519/S del 18/10/2023;20-11-23;274;3;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-11-23;
1285;1;939;"232,27";"232,27";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Fatt.n. 14 del 16/10/2023 compenso funzione Revisore del conto periodo 22/11/2021-31/12/2021, 01/01/2022-17/08/2022 e 18.08.2022-31.12.2022";20-11-23;34;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";20-11-23;
1287;1;940;"392,00";"392,00";FRANCOPOST S.R.L.;Z8437AE223;Ricarica Matrix matr.n.54220016 effettuata da Comune di Porpetto - integrazione impegno di spesa 258/2022 assunto con determina 143 del 12.09.2022.;20-11-23;118;3;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-11-23;
1288;1;941;"1.100,00";"1.100,00";ASS.NAZ. ALPINI - SEZ. CASTELLO; ;Celebrazione della Festa dellUnita Nazionale e delle Forze Armate. Contributo al Gruppi Alpini Castello;22-11-23;127;0;407;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-11-23;
1289;1;942;"300,00";"300,00";ASSOCIAZIONE NAZIONALE ALPINI SEZIONE PORPETTO; ;Celebrazione della Festa dellUnita Nazionale e delle Forze Armate. Contributo al Gruppi Alpini Porpetto;22-11-23;127;0;406;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-11-23;
1290;1;943;"300,00";"300,00";ASS. NAZ. ALPINI  SEZ. CORGNOLO; ;Celebrazione della Festa dellUnita Nazionale e delle Forze Armate. Contributo al Gruppi Alpini Corgnolo;22-11-23;127;0;405;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-11-23;
1291;1;944;"2.790,58";"2.790,58";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE23VPA-2844 del 31/10/2023 Conto vendita;22-11-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-11-23;
1292;1;945;"401,87";"401,87";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501818780 del 31/10/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501818780 nell'area riservata sito www.gruppoapi.com";22-11-23;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-11-23;
1293;1;946;"419,61";"419,61";R.I.M.A.CO SNC;8589303510;Fatt.n. 003100/23 del 31/10/2023 5Â° bimestre 2023;22-11-23;250;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-11-23;
1294;1;947;"112,42";"112,42";Macoratti Italo snc di Macoratti Stefano;Z2B3B01D37;Fatt.n. 2981 del 31/10/2023 BOBINA NYLON PLATINO TIPO SEGA 2.7 MM X2 KG CATENA OREGON 25 AP MAGLIE HVA=00 1/4 MINI 1.31MT =79MAGLIE MAGLIA COLL.C/RIV 25AP MAGLIA COLL.S/RIV 25AP AFFILATURA CATENA MOTOSEGA;22-11-23;250;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23-11-23;
1295;1;948;"1.183,40";"1.183,40";PACE SRL;Z303C3E6AF;Fatt.n. 107 PA del 27/10/2023 FATTURA;22-11-23;250;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23-11-23;
1296;1;949;"3.367,20";"3.367,20";GRUPPO SCUDO SRL;ZA23B8E621;Fatt.n. 5938 /EL del 31/10/2023 FATTURA;22-11-23;253;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-11-23;
1297;1;950;"487,77";"487,77";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501818780 del 31/10/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501818780 nell'area riservata sito www.gruppoapi.com";22-11-23;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-11-23;
1298;1;951;"305,00";"305,00";IDROSPURGHI PLAINO GIANNI S.N.C. DI PLAINO ALESSANDRO & C.;Z703B96BB9;Fatt.n. 2023    12/p del 31/10/2023;22-11-23;976;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-11-23;
1299;1;952;"5.125,83";"5.125,83";Chiurlo TEC srl;7664134374;"Fatt.n. 23-FTEL-0828 del 31/10/2023 RIF. CONTRATTO N. 1087/2019 DI REP. DET. N, 26 DEL 11/02/19 SUCCESSIVA INTEGR. DET. N. 107 DEL 13/07/2020 E SUCCESSIVA INTEGR. DET. N. 244 DEL 21/12/2020 AFFIDAMENTO IN CONCESSIONE DEGLI IMPIANTI E DELLA RETE DI PU";22-11-23;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;23-11-23;
1300;1;953;"730,05";"730,05";COOPERATIVA SOCIALE OLTRE LA SORGENTE IMPR.SOC.ONLUS;ZEF3660AD5;Fatt.n. 511/VP-23 del 31/10/2023 Periodo fatturazione 01-10-2023 - 31-10-2023 Servizio di gestione e sorveglianza - del Centro di Raccolta Comunale.Rif. det. 76 del 1/05/2022 e det. 90 del 14/06/2022CIG ZEF3660AD5 Riga ausiliaria contenente informazi;22-11-23;1277;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-11-23;
1301;1;954;"19.236,06";"19.236,06";NET SPA; ;Fatt.n. 2300580/P del 31/10/2023 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI RIF. DELIBERA AUSIR N 23/23 DD. 21/04/23 MESE DI OTTOBRE 2023;22-11-23;1278;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-11-23;
1302;1;955;"4.453,61";"4.453,61";GALLICI SRL;Z4F3C9F93D;Fatt.n. 0056PA del 25/10/2023;22-11-23;1280;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;6;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;23-11-23;
1307;1;956;"11,82";"932,86";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004381760610 del 07/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1307;2;956;"95,72";"932,86";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004381760613 del 07/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1307;3;956;"113,56";"932,86";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004381760615 del 07/11/2023 SPESA PER L'ENERGIA - Energia fascia F1 - Energia fascia F1 SPESA PER L'ENERGIA - Energia fascia F1 - Perdite di rete fascia F1 SPESA PER L'ENERGIA - Energia fascia F2 - Energia fascia F2 SPESA PER L'ENERGIA - Ener;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1307;4;956;"265,31";"932,86";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004381760612 del 07/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1307;5;956;"446,45";"932,86";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004381760616 del 07/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1308;1;957;"96,45";"96,45";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004387315936 del 11/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;592;7;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1309;1;958;"401,03";"401,03";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004381760611 del 07/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;618;3;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1310;1;959;"179,12";"179,12";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004387315936 del 11/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;822;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1311;1;960;"19,37";"19,37";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004381760614 del 07/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;1279;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1312;1;961;"19,14";"19,14";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004387315935 del 11/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;1489;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1313;1;962;"10,38";"978,64";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004373036037 del 06/10/2023 SPESA PER L'ENERGIA - Energia fascia F1 - Energia fascia F1 SPESA PER L'ENERGIA - Energia fascia F2 - Energia fascia F2 SPESA PER L'ENERGIA - Energia fascia F3 - Energia fascia F3 SPESA PER L'ENERGIA - Altri import;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
