num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
896;1;663;"124,97";"124,97";CAFC SPA; ;Fatt.n. 2023/FZ/0000006224 del 25/07/2023 234099 - SCUOLE ELEMENTARI - VIA FILIPPO CORRIDONI 1 - 33050 - PORPETTO (UD);22-08-23;592;2;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-08-23;
897;1;664;"77,14";"77,14";CAFC SPA; ;Fatt.n. 2023/FZ/0000006225 del 25/07/2023 234100 - SCUOLE MEDIE - VIA FILIPPO CORRIDONI 3 - 33050 - PORPETTO (UD);22-08-23;618;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-08-23;
898;1;672;"12.950,13";"12.950,13";GALETTO IMPIANTI DI GIORGIO GALETTO E C. SAS;8985229D86;ACCONTO Fatt.n. 24/P  del 07/08/2023 I SAL riqualificazione immobili comunali;23-08-23;1884;2;432;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;24-08-23;
899;1;673;"62.414,08";"62.414,08";GALETTO IMPIANTI DI GIORGIO GALETTO E C. SAS;8985229D86;SALDO Fatt.n. 24/P  del 07/08/2023 I SAL riqualificazione immobili comunali;23-08-23;1884;2;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;24-08-23;
900;1;674;"2.586,91";"2.586,91";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"LR 41/96, art. 16. Finanziamenti di cui allart.10 della L. 13/89  Superamento ed eliminazione di barriere architettoniche in edifici privati esistenti";23-08-23;1436;0;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-08-23;
944;1;702;"4.838,40";"4.838,40";AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA ASSESSORI ANNO 2023 agosto;23-08-23;14;1;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-08-23;
945;1;702;"350,00";"350,00";AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO SINDACO ANNO 2023;23-08-23;14;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;24-08-23;
980;1;703;"166,09";"166,09";FERREDIL di Gheller F.lli & C .S.R.L.;Z863AEB952;Fatt.n. 230316/DS del 30/06/2023;28-08-23;243;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-08-23;
981;1;704;"825,55";"825,55";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501521481 del 30/06/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501521481 nell'area riservata sito www.gruppoapi.com";28-08-23;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-08-23;
982;1;705;"440,25";"440,25";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501596825 del 31/07/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501596825 nell'area riservata sito www.gruppoapi.com";28-08-23;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-08-23;
983;1;706;"419,61";"419,61";R.I.M.A.CO SNC;8589303510;Fatt.n. 001852/23 del 30/06/2023 3Â° bimestre 2023;28-08-23;250;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-08-23;
984;1;707;"27,60";"27,60";Macoratti Italo snc di Macoratti Stefano;Z2B3B01D37;Fatt.n. 1772 del 30/06/2023;28-08-23;250;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;28-08-23;
985;1;708;"317,10";"317,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z1B3B61465;"Fatt.n. FPA 4/23 del 11/07/2023 Operazione non soggetta a ritenuta alla fonte a titolo di acconto ai sensi dellarticolo 1, comma 67, l. n. 190 del 2014 e successive modificazioni";28-08-23;253;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-08-23;
986;1;709;"261,90";"261,90";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501521481 del 30/06/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501521481 nell'area riservata sito www.gruppoapi.com";28-08-23;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-08-23;
987;1;710;"150,69";"150,69";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501596825 del 31/07/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501596825 nell'area riservata sito www.gruppoapi.com";28-08-23;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-08-23;
988;1;711;"30.144,40";"30.144,40";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZAA3AF7B5A;Fatt.n. 1829/PA del 31/07/2023 Gestione centri estivi anno 2023 - Gestione e organizzazione Centro Estivo Comunale dal 12 giugno al 28 luglio 2023 - rif det 92 del 23/05/23 e det 102 del 01/06/23;28-08-23;658;1;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-08-23;
989;1;712;"3.695,38";"3.695,38";Chiurlo TEC srl;Z3C3B018F9;Fatt.n. 23-FTEL-0530 del 14/07/2023;28-08-23;980;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-08-23;
990;1;713;"2.418,04";"2.418,04";Chiurlo TEC srl;Z3C3B018F9;Fatt.n. 23-FTEL-0542 del 20/07/2023 RIF.VS DETERMINAZIONE N. 74 DEL 08/05/23 SISTEMAZIONE PUNTI LUCE ILLUMINAZIONE PUBBLICA VIA BONOMELLI INCROCIO VIA CORGNOLO;28-08-23;980;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-08-23;
991;1;714;"5.125,83";"5.125,83";Chiurlo TEC srl;7664134374;Fatt.n. 23-FTEL-0474 del 30/06/2023;28-08-23;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;28-08-23;
992;1;715;"730,05";"730,05";COOPERATIVA SOCIALE OLTRE LA SORGENTE IMPR.SOC.ONLUS;ZEF3660AD5;Fatt.n. 305/VP-23 del 30/06/2023 Fattura di vendita PA;28-08-23;1277;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;28-08-23;
993;1;716;"378,96";"378,96";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 1850/PA del 31/07/2023 gestione centro di aggregazione giovanile luglio 2023;28-08-23;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-08-23;
994;1;717;"95,28";"95,28";ARTCO SERVIZI SOC.COOP. A .R.L.;Z8A392DF73;Fatt.n. 2806 del 30/06/2023;28-08-23;1488;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-08-23;
995;1;723;"71,55";"71,55";POSTE ITALIANE S.P.A.; ;ccp 1041150192 spese postali aprile maggio giugno 2023;29-08-23;152;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;01-09-23;
996;1;724;"2.751,38";"2.751,38";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE23VPA-1841 del 31/07/2023 Conto vendita;31-08-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-09-23;
997;1;725;"413,13";"413,13";Macoratti Italo snc di Macoratti Stefano;Z2B3B01D37;Fatt.n. 2116 del 31/07/2023;31-08-23;250;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;01-09-23;
998;1;726;"5.125,83";"5.125,83";Chiurlo TEC srl;7664134374;Fatt.n. 23-FTEL-0559 del 31/07/2023;31-08-23;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;01-09-23;
999;1;727;"4.327,10";"4.327,10";NUOVA RADAR COOP;ZDE3B4EBE8;Fatt.n. 03//0000165 del 26/07/2023;31-08-23;2888;0;180;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;01-09-23;
1000;1;728;"3.190,00";"3.190,00";BELLOMO COSTRUZIONI SRL;9105325FE0;Fatt.n. PA/0000026 del 20/07/2023;31-08-23;3780;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;01-09-23;
1001;1;729;"45,88";"45,88";POSTE ITALIANE S.P.A.; ;spese ccp 15191331 anno 2023 GIUGNO;01-09-23;152;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;01-09-23;
1003;1;733;"243,84";"243,84";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z4C2E6FAFD;Fatt.n. 1010852195 del 25/08/2023 FOTOCOPIATRICI 31 - LOTTO 2 - 60 MESI;01-09-23;152;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07-09-23;
1004;1;734;"577,85";"577,85";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z6D2E6FC0A;Fatt.n. 1010852196 del 25/08/2023 FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI;01-09-23;152;5;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07-09-23;
1005;1;735;"233,44";"233,44";FERREDIL di Gheller F.lli & C .S.R.L.;Z863AEB952;Fatt.n. 230378/DS del 31/07/2023;01-09-23;243;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-09-23;
1006;1;736;"821,30";"821,30";COOPERATIVA SOCIALE OLTRE LA SORGENTE IMPR.SOC.ONLUS;ZEF3660AD5;Fatt.n. 367/VP-23 del 31/07/2023 Fattura di vendita PA;01-09-23;1277;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;07-09-23;
1007;1;737;"19.236,06";"19.236,06";NET SPA; ;Fatt.n. 2300387/P del 31/07/2023;01-09-23;1278;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-09-23;
1008;1;738;"244,00";"244,00";COMMERCIALE DEBER S.R.L.;ZD6356B529;Fatt.n. FCO.113/PA del 31/07/2023 Fattura a contratto;01-09-23;1302;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-09-23;
1009;1;731;"47,64";"47,64";ARTCO SERVIZI SOC.COOP. A .R.L.;Z8A392DF73;Fatt.n. 3254 del 31/07/2023;01-09-23;1488;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-09-23;
1010;1;739;"856,72";"856,72";FANTINI GIOVANNI;Z0E35A3D2C;Fatt.n. 19/E  del 07/08/2023;01-09-23;3780;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;07-09-23;
1012;1;740;"1.235,70";"1.235,70";DIPENDENTI COMUNALI; ;compensi cantiere di lavoro 2022 (finanziati con decreto reg.le 9792/LAVFORU del 17.08.2022) mese di agosto 2023;06-09-23;240;7;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;07-09-23;
1013;1;746;"180,00";"180,00";DIPENDENTI COMUNALI; ;contributi previdenziali cantieri di lavoro 2023 (finanziati decreto 9792/LAVFORU del 17.8.2022);06-09-23;240;8;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;28-09-23;
1021;1;741;"247,05";"823,88";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300016648 del 09/08/2023 Energia Elettrica LUGLIO 2023 VIA DON MINZONI 6   33050 Porpetto UD;14-09-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-09-23;
1021;2;741;"576,83";"823,88";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300016647 del 09/08/2023 Energia Elettrica LUGLIO 2023 VIA UDINE 42   33050 Porpetto UD;14-09-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-09-23;
1022;1;742;"1.830,00";"1.830,00";OMNIAEVO srl;Z6E3942834;Fatt.n. 491 del 31/08/2023;14-09-23;331;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;14-09-23;
1023;1;743;"39,90";"39,90";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300016649 del 09/08/2023 Energia Elettrica LUGLIO 2023 VIA CORRIDONI 1   33050 Porpetto UD;14-09-23;592;7;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-09-23;
1024;1;744;"74,11";"74,11";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300016649 del 09/08/2023 Energia Elettrica LUGLIO 2023 VIA CORRIDONI 1   33050 Porpetto UD;14-09-23;822;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-09-23;
1025;1;745;"20.680,00";"20.680,00";BELLOMO COSTRUZIONI SRL;9105325FE0;SALDO Fatt.n. PA/0000025  del 20/07/2023;14-09-23;3780;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;14-09-23;
1029;1;750;"-4.467,12";"4.467,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB53AA926A;Fatt.n. FATTPA 8_23 del 29/08/2023;19-09-23;1884;2;432;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;19-09-23;
1029;2;750;"4.467,12";"4.467,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB53AA926A;Fatt.n. FATTPA 9_23 del 29/08/2023;19-09-23;1884;2;432;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;19-09-23;
1029;3;750;"4.467,12";"4.467,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB53AA926A;Fatt.n. FATTPA 7_23 del 19/08/2023;19-09-23;1884;2;432;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;19-09-23;
1030;1;753;"28,98";"1.361,77";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018980 del 07/09/2023 Energia Elettrica LUGLIO  AGOSTO 2023 VIA BONOMELLI 9999   33050 Porpetto UD;20-09-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1030;2;753;"31,49";"1.361,77";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018978 del 07/09/2023 Energia Elettrica LUGLIO  AGOSTO 2023 VIA CORRIDONI 1   33050 Porpetto UD;20-09-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1030;3;753;"49,64";"1.361,77";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018977 del 07/09/2023 Energia Elettrica LUGLIO  AGOSTO 2023 VIA UDINE 6   33050 Porpetto UD;20-09-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1030;4;753;"176,33";"1.361,77";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018981 del 07/09/2023 Energia Elettrica LUGLIO  AGOSTO 2023 VIA BONOMELLI 1   33050 Porpetto UD;20-09-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1030;5;753;"217,54";"1.361,77";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018976 del 07/09/2023 Energia Elettrica AGOSTO 2023 VIA DON MINZONI 6   33050 Porpetto UD;20-09-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1030;6;753;"267,59";"1.361,77";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018974 del 07/09/2023 Energia Elettrica LUGLIO  AGOSTO 2023 VIA CORRIDONI 7   33050 Porpetto UD;20-09-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1030;7;753;"590,20";"1.361,77";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018975 del 07/09/2023 Energia Elettrica AGOSTO 2023 VIA UDINE 42   33050 Porpetto UD;20-09-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1031;1;754;"90,20";"90,20";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0034576 del 31/08/2023;20-09-23;118;7;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-09-23;
1032;1;755;"11,80";"11,80";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0034576 del 31/08/2023;20-09-23;592;7;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-09-23;
1033;1;756;"40,13";"40,13";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018979 del 07/09/2023 Energia Elettrica AGOSTO 2023 VIA CORRIDONI 1   33050 Porpetto UD;20-09-23;592;7;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1034;1;757;"18,55";"18,55";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0034576 del 31/08/2023;20-09-23;618;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-09-23;
1035;1;758;"300,00";"300,00";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018978 del 07/09/2023 Energia Elettrica LUGLIO  AGOSTO 2023 VIA CORRIDONI 1   33050 Porpetto UD;20-09-23;618;3;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1036;1;759;"74,53";"74,53";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018979 del 07/09/2023 Energia Elettrica AGOSTO 2023 VIA CORRIDONI 1   33050 Porpetto UD;20-09-23;822;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1037;1;760;"49,20";"49,20";IREN MERCATO SPA;ZB93C3524D;Fatt.n. 512300018973 del 07/09/2023 Energia Elettrica LUGLIO  AGOSTO 2023 VIA MARCONI G. 9999   33050 Porpetto UD;20-09-23;1279;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-23;
1058;1;789;"4.838,40";"4.838,40";AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA ASSESSORI ANNO 2023 agosto;25-09-23;14;1;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-09-23;
1059;1;789;"350,00";"350,00";AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO SINDACO ANNO 2023 agosto;25-09-23;14;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;27-09-23;
1067;1;767;"1.000,00";"1.000,00";Associazione CEDIM - CENTRO DI EDUCAZIONE E DIVULGAZIONE MUSICALE APS; ;Realizzazione attivita previste dal progetto Ti racconto la mia musica in partenariato con lAssociazione CEDIM APS  Assunzione impegno di spesa e liquidazione contributo;26-09-23;760;0;304;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-09-23;
1068;1;768;"1.000,00";"1.000,00";ASSOCIAZIONE CULTURALE BRAT; ;Realizzazione attivita previste dal progetto Epicentrico 23 in partenariato con lAssociazione Culturale BRAT Assunzione impegno di spesa e liquidazione contributo;26-09-23;760;0;303;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-09-23;
1069;1;769;"1.000,00";"1.000,00";GRUPPO TEATRALE VECJO FRIUL; ;liquidazione contributo straordinario;26-09-23;760;0;302;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-09-23;
1097;1;790;"36.185,74";"36.185,74";MENEGUZZI COSTRUZIONI DI MENEGUZZI DENIS & C. SAS;9199727EDF;SALDO Fatt.n. 64  del 31/08/2023 Lavori di completamento della pista ciclabile Porpetto-San Giorgio di Nogaro posta lungo la SRUD 80  Det. 113 del 20/7/2022  CUP B41B21000880002  CIG 9199727EDF 2 Sal;27-09-23;3113;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-09-23;
1098;1;791;"21.573,79";"21.573,79";MENEGUZZI COSTRUZIONI DI MENEGUZZI DENIS & C. SAS;94034661A1;SALDO Fatt.n. 65  del 31/08/2023 M2C4 I.2.2 FONDI PNRR NextgeneerationEU NUOVO ATTRAVERSAMENTO PEDONALE LUMINOSO IN LOCALITA' VILLALTA CUP B44H22000590006 - CIG 94034661A1;27-09-23;3110;1;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-09-23;
1100;1;659;"49,20";"49,20";Comune di Padova; ;pagamento sanzione codice della strada missione soggiorno anziani;27-09-23;150;0;0;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;28-09-23;
1101;1;541;"1.418,71";"6.350,65";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4292226-MANUTENZIONE STRADE SEDE COMUNALE 3° LOTTO;27-09-23;138;0;187;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1101;2;541;"4.931,94";"6.350,65";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4389661-CENTRO CIVICO;27-09-23;138;0;187;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
